"# Channel 1"
"# Trace 1"
Frequency, Formatted Data, Formatted Data
+4.45248394600E+005, -3.03821000406E-003, +0.00000000000E+000
+4.49775496656E+005, -3.23394927783E-003, +0.00000000000E+000
+4.54302598711E+005, -3.28901898685E-003, +0.00000000000E+000
+4.58829700767E+005, -3.23323638878E-003, +0.00000000000E+000
+4.63356802822E+005, -3.30436241576E-003, +0.00000000000E+000
+4.67883904878E+005, -3.37766933450E-003, +0.00000000000E+000
+4.72411006933E+005, -3.30347242364E-003, +0.00000000000E+000
+4.76938108989E+005, -3.24462528837E-003, +0.00000000000E+000
+4.81465211044E+005, -3.37008560774E-003, +0.00000000000E+000
+4.85992313099E+005, -3.42802436013E-003, +0.00000000000E+000
+4.90519415155E+005, -3.47215171920E-003, +0.00000000000E+000
+4.95046517210E+005, -3.47369020393E-003, +0.00000000000E+000
+4.99573619266E+005, -3.43343975490E-003, +0.00000000000E+000
+5.04100721321E+005, -3.66519425294E-003, +0.00000000000E+000
+5.08627823377E+005, -3.70831202373E-003, +0.00000000000E+000
+5.13154925432E+005, -3.56081675712E-003, +0.00000000000E+000
+5.17682027488E+005, -3.75146118010E-003, +0.00000000000E+000
+5.22209129543E+005, -3.72211166349E-003, +0.00000000000E+000
+5.26736231599E+005, -3.80540119112E-003, +0.00000000000E+000
+5.31263333654E+005, -3.77842828546E-003, +0.00000000000E+000
+5.35790435710E+005, -3.83797587374E-003, +0.00000000000E+000
+5.40317537765E+005, -3.75600538256E-003, +0.00000000000E+000
+5.44844639821E+005, -3.84986358752E-003, +0.00000000000E+000
+5.49371741876E+005, -3.95627459923E-003, +0.00000000000E+000
+5.53898843932E+005, -3.91852733468E-003, +0.00000000000E+000
+5.58425945987E+005, -4.03184792275E-003, +0.00000000000E+000
+5.62953048043E+005, -4.02261558846E-003, +0.00000000000E+000
+5.67480150098E+005, -3.99032111305E-003, +0.00000000000E+000
+5.72007252154E+005, -4.10458870211E-003, +0.00000000000E+000
+5.77305292569E+005, -4.01919290536E-003, +0.00000000000E+000
+5.83586865113E+005, -4.11228727451E-003, +0.00000000000E+000
+5.89868437656E+005, -4.18363882040E-003, +0.00000000000E+000
+5.96150010200E+005, -4.22725897550E-003, +0.00000000000E+000
+6.02431582744E+005, -4.35157143138E-003, +0.00000000000E+000
+6.08713155287E+005, -4.55292416940E-003, +0.00000000000E+000
+6.14994727831E+005, -4.35376709729E-003, +0.00000000000E+000
+6.21276300375E+005, -4.52852118784E-003, +0.00000000000E+000
+6.27557872918E+005, -4.48540177417E-003, +0.00000000000E+000
+6.33839445462E+005, -4.52710002665E-003, +0.00000000000E+000
+6.40121018006E+005, -4.61883630035E-003, +0.00000000000E+000
+6.46402590549E+005, -4.68681763509E-003, +0.00000000000E+000
+6.52684163093E+005, -4.65365840551E-003, +0.00000000000E+000
+6.58965735637E+005, -4.73733190160E-003, +0.00000000000E+000
+6.65247308180E+005, -4.59023933316E-003, +0.00000000000E+000
+6.71528880724E+005, -4.94788035679E-003, +0.00000000000E+000
+6.77810453268E+005, -4.85583839474E-003, +0.00000000000E+000
+6.84092025811E+005, -4.90057516976E-003, +0.00000000000E+000
+6.90373598355E+005, -4.93445369268E-003, +0.00000000000E+000
+6.96655170899E+005, -5.06953806210E-003, +0.00000000000E+000
+7.02936743442E+005, -4.91801777858E-003, +0.00000000000E+000
+7.09218315986E+005, -5.08382177537E-003, +0.00000000000E+000
+7.15499888530E+005, -5.11131711201E-003, +0.00000000000E+000
+7.21781461073E+005, -5.23385088863E-003, +0.00000000000E+000
+7.28063033617E+005, -5.27548540515E-003, +0.00000000000E+000
+7.34344606161E+005, -5.33928777332E-003, +0.00000000000E+000
+7.40626178704E+005, -5.36738728048E-003, +0.00000000000E+000
+7.46907751248E+005, -5.34308384546E-003, +0.00000000000E+000
+7.53189323792E+005, -5.45248327636E-003, +0.00000000000E+000
+7.59470896335E+005, -5.36651281486E-003, +0.00000000000E+000
+7.65752468879E+005, -5.33560253166E-003, +0.00000000000E+000
+7.72034041423E+005, -5.46828993013E-003, +0.00000000000E+000
+7.78315613966E+005, -5.47854818131E-003, +0.00000000000E+000
+7.84597186510E+005, -5.55204941975E-003, +0.00000000000E+000
+7.90878759054E+005, -5.72563476079E-003, +0.00000000000E+000
+7.97160331597E+005, -5.64621796848E-003, +0.00000000000E+000
+8.04543782836E+005, -5.67591893872E-003, +0.00000000000E+000
+8.13297903405E+005, -5.63187830252E-003, +0.00000000000E+000
+8.22052023974E+005, -5.88424370323E-003, +0.00000000000E+000
+8.30806144544E+005, -6.10375592354E-003, +0.00000000000E+000
+8.39560265113E+005, -5.98122454411E-003, +0.00000000000E+000
+8.48314385682E+005, -6.06997564547E-003, +0.00000000000E+000
+8.57068506252E+005, -6.14530798981E-003, +0.00000000000E+000
+8.65822626821E+005, -6.18208119117E-003, +0.00000000000E+000
+8.74576747390E+005, -6.19851016789E-003, +0.00000000000E+000
+8.83330867959E+005, -6.24618310310E-003, +0.00000000000E+000
+8.92084988529E+005, -6.32461849524E-003, +0.00000000000E+000
+9.00839109098E+005, -6.33397670823E-003, +0.00000000000E+000
+9.09593229667E+005, -6.41445123761E-003, +0.00000000000E+000
+9.18347350237E+005, -6.54063324818E-003, +0.00000000000E+000
+9.27101470806E+005, -6.55968787747E-003, +0.00000000000E+000
+9.35855591375E+005, -6.70912438116E-003, +0.00000000000E+000
+9.44609711945E+005, -6.81786101745E-003, +0.00000000000E+000
+9.53363832514E+005, -6.79998177092E-003, +0.00000000000E+000
+9.62117953083E+005, -6.71851915755E-003, +0.00000000000E+000
+9.70872073652E+005, -6.84085326168E-003, +0.00000000000E+000
+9.79626194222E+005, -7.01688906906E-003, +0.00000000000E+000
+9.88380314791E+005, -6.95015949241E-003, +0.00000000000E+000
+9.97134435360E+005, -7.06997376058E-003, +0.00000000000E+000
+1.00588855593E+006, -7.05820208246E-003, +0.00000000000E+000
+1.01464267650E+006, -7.11831911460E-003, +0.00000000000E+000
+1.02339679707E+006, -7.24099028984E-003, +0.00000000000E+000
+1.03215091764E+006, -7.34451961491E-003, +0.00000000000E+000
+1.04090503821E+006, -7.48142021543E-003, +0.00000000000E+000
+1.04965915878E+006, -7.47691371775E-003, +0.00000000000E+000
+1.05841327935E+006, -7.52405022576E-003, +0.00000000000E+000
+1.06716739991E+006, -7.59026724244E-003, +0.00000000000E+000
+1.07592152048E+006, -7.47098177821E-003, +0.00000000000E+000
+1.08467564105E+006, -7.66808213042E-003, +0.00000000000E+000
+1.09342976162E+006, -7.67010975195E-003, +0.00000000000E+000
+1.10218388219E+006, -7.75386537917E-003, +0.00000000000E+000
+1.11093800276E+006, -7.82576108024E-003, +0.00000000000E+000
+1.12122772272E+006, -7.98895656132E-003, +0.00000000000E+000
+1.13342763387E+006, -8.01088275241E-003, +0.00000000000E+000
+1.14562754503E+006, -8.12923277354E-003, +0.00000000000E+000
+1.15782745618E+006, -8.16393308198E-003, +0.00000000000E+000
+1.17002736733E+006, -8.16464069398E-003, +0.00000000000E+000
+1.18222727849E+006, -8.46185876318E-003, +0.00000000000E+000
+1.19442718964E+006, -8.36017777818E-003, +0.00000000000E+000
+1.20662710080E+006, -8.54721799269E-003, +0.00000000000E+000
+1.21882701195E+006, -8.59440730356E-003, +0.00000000000E+000
+1.23102692311E+006, -8.74369881939E-003, +0.00000000000E+000
+1.24322683426E+006, -8.67315271885E-003, +0.00000000000E+000
+1.25542674541E+006, -8.82352697752E-003, +0.00000000000E+000
+1.26762665657E+006, -8.90611158739E-003, +0.00000000000E+000
+1.27982656772E+006, -8.96024531215E-003, +0.00000000000E+000
+1.29202647888E+006, -8.99249297902E-003, +0.00000000000E+000
+1.30422639003E+006, -9.16924700424E-003, +0.00000000000E+000
+1.31642630119E+006, -9.09071213895E-003, +0.00000000000E+000
+1.32862621234E+006, -9.26074530206E-003, +0.00000000000E+000
+1.34082612349E+006, -9.38166546170E-003, +0.00000000000E+000
+1.35302603465E+006, -9.56384717598E-003, +0.00000000000E+000
+1.36522594580E+006, -9.57080694218E-003, +0.00000000000E+000
+1.37742585696E+006, -9.67807097153E-003, +0.00000000000E+000
+1.38962576811E+006, -9.71866842327E-003, +0.00000000000E+000
+1.40182567926E+006, -9.92311832322E-003, +0.00000000000E+000
+1.41402559042E+006, -9.93539294319E-003, +0.00000000000E+000
+1.42622550157E+006, -1.01173546581E-002, +0.00000000000E+000
+1.43842541273E+006, -1.01335073545E-002, +0.00000000000E+000
+1.45062532388E+006, -1.01301950507E-002, +0.00000000000E+000
+1.46282523504E+006, -1.02341331143E-002, +0.00000000000E+000
+1.47502514619E+006, -1.03163596862E-002, +0.00000000000E+000
+1.48722505734E+006, -1.04259312380E-002, +0.00000000000E+000
+1.49942496850E+006, -1.04719799440E-002, +0.00000000000E+000
+1.51162487965E+006, -1.06335600609E-002, +0.00000000000E+000
+1.52382479081E+006, -1.07243833282E-002, +0.00000000000E+000
+1.53602470196E+006, -1.07514386187E-002, +0.00000000000E+000
+1.54822461312E+006, -1.08525758265E-002, +0.00000000000E+000
+1.56256456517E+006, -1.09414373616E-002, +0.00000000000E+000
+1.57948427293E+006, -1.10127571354E-002, +0.00000000000E+000
+1.59640398069E+006, -1.11521101762E-002, +0.00000000000E+000
+1.61332368846E+006, -1.12615714654E-002, +0.00000000000E+000
+1.63024339622E+006, -1.13676935846E-002, +0.00000000000E+000
+1.64716310398E+006, -1.15532721244E-002, +0.00000000000E+000
+1.66408281174E+006, -1.15988839766E-002, +0.00000000000E+000
+1.68100251950E+006, -1.17702534228E-002, +0.00000000000E+000
+1.69792222726E+006, -1.18747045678E-002, +0.00000000000E+000
+1.71484193502E+006, -1.19702894458E-002, +0.00000000000E+000
+1.73176164278E+006, -1.20443876774E-002, +0.00000000000E+000
+1.74868135054E+006, -1.21515857748E-002, +0.00000000000E+000
+1.76560105830E+006, -1.22546960454E-002, +0.00000000000E+000
+1.78252076606E+006, -1.24032762649E-002, +0.00000000000E+000
+1.79944047382E+006, -1.24656300210E-002, +0.00000000000E+000
+1.81636018158E+006, -1.26555557326E-002, +0.00000000000E+000
+1.83327988934E+006, -1.28334319480E-002, +0.00000000000E+000
+1.85019959710E+006, -1.29355837158E-002, +0.00000000000E+000
+1.86711930486E+006, -1.30170050352E-002, +0.00000000000E+000
+1.88403901262E+006, -1.30354113407E-002, +0.00000000000E+000
+1.90095872039E+006, -1.32193283389E-002, +0.00000000000E+000
+1.91787842815E+006, -1.32807600012E-002, +0.00000000000E+000
+1.93479813591E+006, -1.33987362447E-002, +0.00000000000E+000
+1.95171784367E+006, -1.35550978166E-002, +0.00000000000E+000
+1.96863755143E+006, -1.36383755268E-002, +0.00000000000E+000
+1.98555725919E+006, -1.37316372751E-002, +0.00000000000E+000
+2.00247696695E+006, -1.38874076188E-002, +0.00000000000E+000
+2.01939667471E+006, -1.39684341425E-002, +0.00000000000E+000
+2.03631638247E+006, -1.42284060155E-002, +0.00000000000E+000
+2.05323609023E+006, -1.41884377677E-002, +0.00000000000E+000
+2.07015579799E+006, -1.43977844248E-002, +0.00000000000E+000
+2.08707550575E+006, -1.44244179242E-002, +0.00000000000E+000
+2.10399521351E+006, -1.45224745857E-002, +0.00000000000E+000
+2.12091492127E+006, -1.46229798889E-002, +0.00000000000E+000
+2.13783462903E+006, -1.48300395772E-002, +0.00000000000E+000
+2.15763566167E+006, -1.49236342519E-002, +0.00000000000E+000
+2.18111257259E+006, -1.52048479760E-002, +0.00000000000E+000
+2.20458948352E+006, -1.51965607111E-002, +0.00000000000E+000
+2.22806639445E+006, -1.54185698361E-002, +0.00000000000E+000
+2.25154330538E+006, -1.56174555299E-002, +0.00000000000E+000
+2.27502021630E+006, -1.57172116093E-002, +0.00000000000E+000
+2.29849712723E+006, -1.57944886454E-002, +0.00000000000E+000
+2.32197403816E+006, -1.60936460435E-002, +0.00000000000E+000
+2.34545094909E+006, -1.62378504104E-002, +0.00000000000E+000
+2.36892786001E+006, -1.64856013798E-002, +0.00000000000E+000
+2.39240477094E+006, -1.66091759239E-002, +0.00000000000E+000
+2.41588168187E+006, -1.67375775409E-002, +0.00000000000E+000
+2.43935859280E+006, -1.66976947901E-002, +0.00000000000E+000
+2.46283550372E+006, -1.70258328367E-002, +0.00000000000E+000
+2.48631241465E+006, -1.70439228745E-002, +0.00000000000E+000
+2.50978932558E+006, -1.73740876357E-002, +0.00000000000E+000
+2.53326623650E+006, -1.74030637486E-002, +0.00000000000E+000
+2.55674314743E+006, -1.76822552304E-002, +0.00000000000E+000
+2.58022005836E+006, -1.77376454754E-002, +0.00000000000E+000
+2.60369696929E+006, -1.78759217955E-002, +0.00000000000E+000
+2.62717388021E+006, -1.81516306550E-002, +0.00000000000E+000
+2.65065079114E+006, -1.83212396120E-002, +0.00000000000E+000
+2.67412770207E+006, -1.83367230106E-002, +0.00000000000E+000
+2.69760461300E+006, -1.85232069055E-002, +0.00000000000E+000
+2.72108152392E+006, -1.86487591171E-002, +0.00000000000E+000
+2.74455843485E+006, -1.87907606662E-002, +0.00000000000E+000
+2.76803534578E+006, -1.90473804806E-002, +0.00000000000E+000
+2.79151225671E+006, -1.93154414092E-002, +0.00000000000E+000
+2.81498916763E+006, -1.93740243498E-002, +0.00000000000E+000
+2.83846607856E+006, -1.95869389263E-002, +0.00000000000E+000
+2.86194298949E+006, -1.96875066189E-002, +0.00000000000E+000
+2.88541990042E+006, -1.98524405968E-002, +0.00000000000E+000
+2.90889681134E+006, -2.01818884985E-002, +0.00000000000E+000
+2.93237372227E+006, -2.00927659492E-002, +0.00000000000E+000
+2.95585063320E+006, -2.02580317434E-002, +0.00000000000E+000
+2.97932754412E+006, -2.03858500893E-002, +0.00000000000E+000
+3.00692264485E+006, -2.07133134721E-002, +0.00000000000E+000
+3.03964052042E+006, -2.09907061175E-002, +0.00000000000E+000
+3.07235839599E+006, -2.10799340335E-002, +0.00000000000E+000
+3.10507627155E+006, -2.14842674402E-002, +0.00000000000E+000
+3.13779414712E+006, -2.15382839777E-002, +0.00000000000E+000
+3.17051202269E+006, -2.18611830595E-002, +0.00000000000E+000
+3.20322989826E+006, -2.21283477337E-002, +0.00000000000E+000
+3.23594777383E+006, -2.22635817159E-002, +0.00000000000E+000
+3.26866564939E+006, -2.25245788207E-002, +0.00000000000E+000
+3.30138352496E+006, -2.26568392290E-002, +0.00000000000E+000
+3.33410140053E+006, -2.30175823610E-002, +0.00000000000E+000
+3.36681927610E+006, -2.32501511876E-002, +0.00000000000E+000
+3.39953715166E+006, -2.34065892944E-002, +0.00000000000E+000
+3.43225502723E+006, -2.35600744430E-002, +0.00000000000E+000
+3.46497290280E+006, -2.37888139428E-002, +0.00000000000E+000
+3.49769077837E+006, -2.39547076857E-002, +0.00000000000E+000
+3.53040865393E+006, -2.42654104186E-002, +0.00000000000E+000
+3.56312652950E+006, -2.46037228759E-002, +0.00000000000E+000
+3.59584440507E+006, -2.47383984506E-002, +0.00000000000E+000
+3.62856228064E+006, -2.48750370483E-002, +0.00000000000E+000
+3.66128015620E+006, -2.50574475286E-002, +0.00000000000E+000
+3.69399803177E+006, -2.54560837015E-002, +0.00000000000E+000
+3.72671590734E+006, -2.56452715808E-002, +0.00000000000E+000
+3.75943378291E+006, -2.57927555275E-002, +0.00000000000E+000
+3.79215165848E+006, -2.59955202490E-002, +0.00000000000E+000
+3.82486953404E+006, -2.62034809035E-002, +0.00000000000E+000
+3.85758740961E+006, -2.63665210898E-002, +0.00000000000E+000
+3.89030528518E+006, -2.67666663103E-002, +0.00000000000E+000
+3.92302316075E+006, -2.68993384325E-002, +0.00000000000E+000
+3.95574103631E+006, -2.71701749478E-002, +0.00000000000E+000
+3.98845891188E+006, -2.73843425579E-002, +0.00000000000E+000
+4.02117678745E+006, -2.76172706014E-002, +0.00000000000E+000
+4.05389466302E+006, -2.79683201204E-002, +0.00000000000E+000
+4.08661253858E+006, -2.80101547747E-002, +0.00000000000E+000
+4.11933041415E+006, -2.82580854974E-002, +0.00000000000E+000
+4.15204828972E+006, -2.85127330667E-002, +0.00000000000E+000
+4.19050535397E+006, -2.88514829450E-002, +0.00000000000E+000
+4.23588083959E+006, -2.90435961195E-002, +0.00000000000E+000
+4.28125632521E+006, -2.94048953002E-002, +0.00000000000E+000
+4.32663181083E+006, -2.97183559150E-002, +0.00000000000E+000
+4.37200729645E+006, -3.00046577347E-002, +0.00000000000E+000
+4.41738278207E+006, -3.02329300822E-002, +0.00000000000E+000
+4.46275826769E+006, -3.05945754929E-002, +0.00000000000E+000
+4.50813375331E+006, -3.09872396129E-002, +0.00000000000E+000
+4.55350923893E+006, -3.13125221063E-002, +0.00000000000E+000
+4.59888472455E+006, -3.14836527497E-002, +0.00000000000E+000
+4.64426021017E+006, -3.18765977463E-002, +0.00000000000E+000
+4.68963569579E+006, -3.22003124210E-002, +0.00000000000E+000
+4.73501118141E+006, -3.24215987676E-002, +0.00000000000E+000
+4.78038666703E+006, -3.27870812386E-002, +0.00000000000E+000
+4.82576215265E+006, -3.30365518155E-002, +0.00000000000E+000
+4.87113763828E+006, -3.33248637685E-002, +0.00000000000E+000
+4.91651312390E+006, -3.37111517610E-002, +0.00000000000E+000
+4.96188860952E+006, -3.40170995766E-002, +0.00000000000E+000
+5.00726409514E+006, -3.42674883338E-002, +0.00000000000E+000
+5.05263958076E+006, -3.46636899619E-002, +0.00000000000E+000
+5.09801506638E+006, -3.50381128174E-002, +0.00000000000E+000
+5.14339055200E+006, -3.52072926355E-002, +0.00000000000E+000
+5.18876603762E+006, -3.54547907696E-002, +0.00000000000E+000
+5.23414152324E+006, -3.58074926572E-002, +0.00000000000E+000
+5.27951700886E+006, -3.61757625758E-002, +0.00000000000E+000
+5.32489249448E+006, -3.65310581058E-002, +0.00000000000E+000
+5.37026798010E+006, -3.67732805129E-002, +0.00000000000E+000
+5.41564346572E+006, -3.70202853885E-002, +0.00000000000E+000
+5.46101895134E+006, -3.72163541060E-002, +0.00000000000E+000
+5.50639443696E+006, -3.77718454169E-002, +0.00000000000E+000
+5.55176992258E+006, -3.79851277640E-002, +0.00000000000E+000
+5.59714540821E+006, -3.83539349309E-002, +0.00000000000E+000
+5.64252089383E+006, -3.86872738409E-002, +0.00000000000E+000
+5.68789637945E+006, -3.89006667724E-002, +0.00000000000E+000
+5.73327186507E+006, -3.91752868712E-002, +0.00000000000E+000
+5.78637452406E+006, -3.95114408182E-002, +0.00000000000E+000
+5.84933519982E+006, -4.00866191439E-002, +0.00000000000E+000
+5.91229587557E+006, -4.03081979998E-002, +0.00000000000E+000
+5.97525655133E+006, -4.08757945531E-002, +0.00000000000E+000
+6.03821722709E+006, -4.13687300079E-002, +0.00000000000E+000
+6.10117790284E+006, -4.17713989724E-002, +0.00000000000E+000
+6.16413857860E+006, -4.21447626370E-002, +0.00000000000E+000
+6.22709925435E+006, -4.25260299359E-002, +0.00000000000E+000
+6.29005993011E+006, -4.28450857743E-002, +0.00000000000E+000
+6.35302060587E+006, -4.34336693697E-002, +0.00000000000E+000
+6.41598128162E+006, -4.38146264668E-002, +0.00000000000E+000
+6.47894195738E+006, -4.42378114642E-002, +0.00000000000E+000
+6.54190263314E+006, -4.46444776311E-002, +0.00000000000E+000
+6.60486330889E+006, -4.51930421871E-002, +0.00000000000E+000
+6.66782398465E+006, -4.54082196274E-002, +0.00000000000E+000
+6.73078466040E+006, -4.59412652800E-002, +0.00000000000E+000
+6.79374533616E+006, -4.62102985080E-002, +0.00000000000E+000
+6.85670601192E+006, -4.66269477846E-002, +0.00000000000E+000
+6.91966668767E+006, -4.71644047033E-002, +0.00000000000E+000
+6.98262736343E+006, -4.76580917282E-002, +0.00000000000E+000
+7.04558803918E+006, -4.79768741894E-002, +0.00000000000E+000
+7.10854871494E+006, -4.84979836171E-002, +0.00000000000E+000
+7.17150939070E+006, -4.89158515985E-002, +0.00000000000E+000
+7.23447006645E+006, -4.92023436280E-002, +0.00000000000E+000
+7.29743074221E+006, -4.96771846008E-002, +0.00000000000E+000
+7.36039141796E+006, -5.00379955748E-002, +0.00000000000E+000
+7.42335209372E+006, -5.06146344038E-002, +0.00000000000E+000
+7.48631276948E+006, -5.08372131761E-002, +0.00000000000E+000
+7.54927344523E+006, -5.14274376667E-002, +0.00000000000E+000
+7.61223412099E+006, -5.17874938478E-002, +0.00000000000E+000
+7.67519479674E+006, -5.21735028594E-002, +0.00000000000E+000
+7.73815547250E+006, -5.27980555768E-002, +0.00000000000E+000
+7.80111614826E+006, -5.30536709530E-002, +0.00000000000E+000
+7.86407682401E+006, -5.35167251566E-002, +0.00000000000E+000
+7.92703749977E+006, -5.40388989510E-002, +0.00000000000E+000
+7.98999817552E+006, -5.43268986559E-002, +0.00000000000E+000
+8.06400306461E+006, -5.49030841773E-002, +0.00000000000E+000
+8.15174627586E+006, -5.53525645329E-002, +0.00000000000E+000
+8.23948948712E+006, -5.58771529518E-002, +0.00000000000E+000
+8.32723269837E+006, -5.65817981932E-002, +0.00000000000E+000
+8.41497590962E+006, -5.71339684978E-002, +0.00000000000E+000
+8.50271912087E+006, -5.78171032799E-002, +0.00000000000E+000
+8.59046233212E+006, -5.83952556849E-002, +0.00000000000E+000
+8.67820554338E+006, -5.89104230869E-002, +0.00000000000E+000
+8.76594875463E+006, -5.95667199045E-002, +0.00000000000E+000
+8.85369196588E+006, -5.99414578893E-002, +0.00000000000E+000
+8.94143517713E+006, -6.08276400816E-002, +0.00000000000E+000
+9.02917838838E+006, -6.13525458237E-002, +0.00000000000E+000
+9.11692159963E+006, -6.17602797595E-002, +0.00000000000E+000
+9.20466481089E+006, -6.24490213429E-002, +0.00000000000E+000
+9.29240802214E+006, -6.30358746484E-002, +0.00000000000E+000
+9.38015123339E+006, -6.37052035523E-002, +0.00000000000E+000
+9.46789444464E+006, -6.41581208725E-002, +0.00000000000E+000
+9.55563765589E+006, -6.46438448540E-002, +0.00000000000E+000
+9.64338086715E+006, -6.53393236413E-002, +0.00000000000E+000
+9.73112407840E+006, -6.59659091754E-002, +0.00000000000E+000
+9.81886728965E+006, -6.65065022539E-002, +0.00000000000E+000
+9.90661050090E+006, -6.71744714128E-002, +0.00000000000E+000
+9.99435371215E+006, -6.76698168334E-002, +0.00000000000E+000
+1.00820969234E+007, -6.81224270559E-002, +0.00000000000E+000
+1.01698401347E+007, -6.90141602662E-002, +0.00000000000E+000
+1.02575833459E+007, -6.91985414981E-002, +0.00000000000E+000
+1.03453265572E+007, -6.99607071157E-002, +0.00000000000E+000
+1.04330697684E+007, -7.04611955760E-002, +0.00000000000E+000
+1.05208129797E+007, -7.10928253525E-002, +0.00000000000E+000
+1.06085561909E+007, -7.17950894573E-002, +0.00000000000E+000
+1.06962994022E+007, -7.22453771754E-002, +0.00000000000E+000
+1.07840426134E+007, -7.29284042241E-002, +0.00000000000E+000
+1.08717858247E+007, -7.35185202929E-002, +0.00000000000E+000
+1.09595290359E+007, -7.40570819335E-002, +0.00000000000E+000
+1.10472722472E+007, -7.46510738978E-002, +0.00000000000E+000
+1.11350154584E+007, -7.52541529352E-002, +0.00000000000E+000
+1.12381500982E+007, -7.58115726798E-002, +0.00000000000E+000
+1.13604307286E+007, -7.67828582383E-002, +0.00000000000E+000
+1.14827113590E+007, -7.76259403586E-002, +0.00000000000E+000
+1.16049919894E+007, -7.83940533352E-002, +0.00000000000E+000
+1.17272726198E+007, -7.91211347671E-002, +0.00000000000E+000
+1.18495532502E+007, -8.00299904674E-002, +0.00000000000E+000
+1.19718338805E+007, -8.07830799513E-002, +0.00000000000E+000
+1.20941145109E+007, -8.16148610372E-002, +0.00000000000E+000
+1.22163951413E+007, -8.21712160874E-002, +0.00000000000E+000
+1.23386757717E+007, -8.31656932523E-002, +0.00000000000E+000
+1.24609564021E+007, -8.40508695272E-002, +0.00000000000E+000
+1.25832370325E+007, -8.47257945354E-002, +0.00000000000E+000
+1.27055176628E+007, -8.55659145318E-002, +0.00000000000E+000
+1.28277982932E+007, -8.63877126555E-002, +0.00000000000E+000
+1.29500789236E+007, -8.73094337860E-002, +0.00000000000E+000
+1.30723595540E+007, -8.79242247378E-002, +0.00000000000E+000
+1.31946401844E+007, -8.88779864230E-002, +0.00000000000E+000
+1.33169208148E+007, -8.96948828810E-002, +0.00000000000E+000
+1.34392014451E+007, -9.04596160335E-002, +0.00000000000E+000
+1.35614820755E+007, -9.12405961963E-002, +0.00000000000E+000
+1.36837627059E+007, -9.19767440689E-002, +0.00000000000E+000
+1.38060433363E+007, -9.30119209604E-002, +0.00000000000E+000
+1.39283239667E+007, -9.37143785022E-002, +0.00000000000E+000
+1.40506045971E+007, -9.45527608042E-002, +0.00000000000E+000
+1.41728852274E+007, -9.53751544854E-002, +0.00000000000E+000
+1.42951658578E+007, -9.61472648200E-002, +0.00000000000E+000
+1.44174464882E+007, -9.67762135410E-002, +0.00000000000E+000
+1.45397271186E+007, -9.76625805601E-002, +0.00000000000E+000
