"# Channel 1"
"# Trace 1"
Frequency, Formatted Data, Formatted Data
+1.83108759481E+008, -1.88603167246E-001, +0.00000000000E+000
+1.91664266616E+008, -1.35549500473E-001, +0.00000000000E+000
+2.00219773752E+008, -1.20961880108E-001, +0.00000000000E+000
+2.08775280887E+008, -1.23880270488E-001, +0.00000000000E+000
+2.17330788022E+008, -1.39449923427E-001, +0.00000000000E+000
+2.27573272509E+008, -1.46936012271E-001, +0.00000000000E+000
+2.39644393757E+008, -1.76461384312E-001, +0.00000000000E+000
+2.51715515006E+008, -1.71337284353E-001, +0.00000000000E+000
+2.63786636254E+008, -1.71114799581E-001, +0.00000000000E+000
+2.75857757503E+008, -1.78556184305E-001, +0.00000000000E+000
+2.87928878751E+008, -1.85268779968E-001, +0.00000000000E+000
+3.00000000000E+008, -1.97081698593E-001, +0.00000000000E+000
+3.14138564415E+008, -2.12900983518E-001, +0.00000000000E+000
+3.30801350243E+008, -2.21358700108E-001, +0.00000000000E+000
+3.47464136070E+008, -2.24542702123E-001, +0.00000000000E+000
+3.64126921898E+008, -2.17131875967E-001, +0.00000000000E+000
+3.80789707726E+008, -2.24080790881E-001, +0.00000000000E+000
+3.97452493553E+008, -2.49318969019E-001, +0.00000000000E+000
+4.14115279381E+008, -2.07210549106E-001, +0.00000000000E+000
+4.33631931224E+008, -2.20082823786E-001, +0.00000000000E+000
+4.56632978585E+008, -2.50069477062E-001, +0.00000000000E+000
+4.79634025946E+008, -2.15209764662E-001, +0.00000000000E+000
+5.02635073306E+008, -2.42983876569E-001, +0.00000000000E+000
+5.25636120667E+008, -2.69301864332E-001, +0.00000000000E+000
+5.48637168028E+008, -2.95969230227E-001, +0.00000000000E+000
+5.71638215389E+008, -2.77863858700E-001, +0.00000000000E+000
+5.98578694491E+008, -2.78149533279E-001, +0.00000000000E+000
+6.30328978337E+008, -2.85366829745E-001, +0.00000000000E+000
+6.62079262183E+008, -2.94271006593E-001, +0.00000000000E+000
+6.93829546030E+008, -2.52321863737E-001, +0.00000000000E+000
+7.25579829876E+008, -2.91646909111E-001, +0.00000000000E+000
+7.57330113722E+008, -2.79903743723E-001, +0.00000000000E+000
+7.89080397569E+008, -3.15355654140E-001, +0.00000000000E+000
+8.26268611001E+008, -3.19028848008E-001, +0.00000000000E+000
+8.70096203220E+008, -3.33598092983E-001, +0.00000000000E+000
+9.13923795438E+008, -3.29470116693E-001, +0.00000000000E+000
+9.57751387656E+008, -3.74972720599E-001, +0.00000000000E+000
+1.00157897987E+009, -3.56849895835E-001, +0.00000000000E+000
+1.04540657209E+009, -3.38392005088E-001, +0.00000000000E+000
+1.08923416431E+009, -3.83273611096E-001, +0.00000000000E+000
+1.14056818896E+009, -3.68909726158E-001, +0.00000000000E+000
+1.20254735922E+009, -3.53917464442E-001, +0.00000000000E+000
+1.26452652947E+009, -3.53615799444E-001, +0.00000000000E+000
+1.32650569973E+009, -3.98551057344E-001, +0.00000000000E+000
+1.38848486998E+009, -4.20018638331E-001, +0.00000000000E+000
+1.45046404024E+009, -4.43793960149E-001, +0.00000000000E+000
+1.51244321049E+009, -4.23039016430E-001, +0.00000000000E+000
+1.57442238075E+009, -4.41176096512E-001, +0.00000000000E+000
+1.64862262157E+009, -4.96502450274E-001, +0.00000000000E+000
+1.73607016468E+009, -4.74580386677E-001, +0.00000000000E+000
+1.82351770779E+009, -4.84979170491E-001, +0.00000000000E+000
+1.91096525090E+009, -5.17904285002E-001, +0.00000000000E+000
+1.99841279401E+009, -6.01447610399E-001, +0.00000000000E+000
+2.08586033712E+009, -5.72858610418E-001, +0.00000000000E+000
+2.17330788022E+009, -5.37473358739E-001, +0.00000000000E+000
+2.27573272509E+009, -6.90109447790E-001, +0.00000000000E+000
+2.39644393757E+009, -5.96166152501E-001, +0.00000000000E+000
+2.51715515006E+009, -6.20678298492E-001, +0.00000000000E+000
+2.63786636254E+009, -4.99540518578E-001, +0.00000000000E+000
+2.75857757503E+009, -6.03711781219E-001, +0.00000000000E+000
+2.87928878751E+009, -6.67684733467E-001, +0.00000000000E+000
+3.00000000000E+009, -8.55042053682E-001, +0.00000000000E+000
